﻿Population at 1 January. By place of birth. Totals
Olius
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:251517&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;885;616;269;57;43;985
2021;862;596;266;60;40;962
2020;869;604;265;65;47;981
2019;872;603;269;72;42;986
2018;849;588;261;70;42;961
2017;830;582;248;62;39;931
2016;830;582;248;63;36;929
2015;813;572;241;62;35;910
2014;802;566;236;62;38;902
2013;796;559;237;68;39;903
2012;779;543;236;66;36;881
2011;774;532;242;63;33;870
2010;756;527;229;55;30;841
2009;728;506;222;56;30;814
2008;721;496;225;51;17;789
2007;689;481;208;52;11;752
2006;634;459;175;44;8;686
2005;567;421;146;42;6;615
2004;558;416;142;43;9;610
2003;538;398;140;40;7;585
2002;540;401;139;39;3;582
2001;523;394;129;39;2;564
2000;516;383;133;37;2;555

