﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Fornells de la Selva
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:170736
;Per compte d'altri;Per compte propi;Total
05/2024;1135;275;1405
04/2024;1145;275;1420
03/2024;1135;275;1405
02/2024;1105;275;1385
01/2024;1095;280;1370
12/2023;1115;280;1400
11/2023;1105;285;1390
10/2023;1100;290;1390
09/2023;1100;290;1390
08/2023;1070;290;1365
07/2023;1110;290;1400
06/2023;1125;290;1415
05/2023;1085;290;1375
04/2023;1100;285;1385
03/2023;1095;285;1380
02/2023;1085;285;1370
01/2023;1075;280;1355
12/2022;1095;285;1375
11/2022;1085;275;1365
10/2022;1070;275;1345
09/2022;1055;280;1335
08/2022;1060;275;1335
07/2022;1110;275;1385
06/2022;1085;270;1360
05/2022;1075;270;1345
04/2022;1075;270;1340
03/2022;1065;265;1330
02/2022;1070;265;1330
01/2022;1070;255;1325
12/2021;1074;255;1329
11/2021;1083;252;1335
10/2021;1071;256;1327
09/2021;1051;254;1305
08/2021;1048;248;1296
07/2021;1108;250;1358
06/2021;1072;250;1322
05/2021;1061;246;1307
04/2021;1064;243;1307
03/2021;1058;243;1301
02/2021;1052;252;1304
01/2021;1047;251;1298
12/2020;1047;252;1299
11/2020;1035;254;1289
10/2020;1040;253;1293
09/2020;1017;254;1271
08/2020;997;248;1245
07/2020;1011;251;1262
06/2020;1016;249;1265
05/2020;1032;250;1282
03/2020;1026;252;1278
12/2019;1051;265;1316
09/2019;1031;263;1294
06/2019;1067;258;1325
03/2019;1055;263;1318
12/2018;1048;268;1316
09/2018;1010;268;1278
06/2018;1029;269;1298
03/2018;1024;262;1286
12/2017;1009;266;1275
09/2017;989;266;1255
06/2017;1007;267;1274
03/2017;991;266;1257
12/2016;993;278;1271
09/2016;969;274;1243
06/2016;972;279;1251
03/2016;948;278;1226
12/2015;948;284;1232
09/2015;922;283;1205
06/2015;942;273;1215
03/2015;910;271;1181
12/2014;916;271;1187
09/2014;871;272;1143
06/2014;882;271;1153
03/2014;875;269;1144
12/2013;871;261;1132
09/2013;841;261;1102
06/2013;839;262;1101
03/2013;837;273;1110
12/2012;839;280;1119
09/2012;838;273;1111
06/2012;848;277;1125
03/2012;851;269;1120

