﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Naut Aran. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:250254
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;9;42;51
De 31 a 45 m²;51;321;372
De 46 a 60 m²;63;537;600
De 61 a 75 m²;108;711;819
De 76 a 90 m²;126;783;906
De 91 a 105 m²;69;474;540
De 106 a 120 m²;75;378;456
De 121 a 150 m²;117;438;552
De 151 a 180 m²;60;126;186
Més de 180 m²;87;165;252
No hi consta;27;0;30
Total;792;3969;4761

