﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Montcada i Reixac
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:081252&lang=en
;1999;1989
      Total;;
 explot.;34;41
 UTA;17;35
     Mà d'obra familiar;;
 total;;
  explot.;27;40
 nombre persones;35;74
  UTA;11;28
 titular;;
 nombre persones;27;40
  UTA;10;15
 cònjuge;;
 nombre persones;1;9
 altres familiars;;
  UTA;0;3
   explot.;7;15
 nombre persones;7;25
  UTA;1;10
       Mà d'obra assalariada;;
 total;;
  explot.;15;14
   UTA;6;7
 fixa;;
  explot.;10;7
 nombre persones;13;7
  UTA;5;6
 eventual;;
  explot.;7;8
   UTA;1;1

