﻿Migracions. Totals
Subirats
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:082732&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;144;214;173;174;125;149;124;127;127;131;99;106;140;137;154;156;165;196;149;165;129;119;94;172;99
 emigracions;136;116;114;124;129;103;96;115;145;110;124;106;137;147;134;123;98;74;99;106;93;76;71;84;59
 saldo migratori;8;98;59;50;-4;46;28;12;-18;21;-25;0;3;-10;20;33;67;122;50;59;36;43;23;88;40
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;5;17;7;13;13;8;3;12;9;6;6;9;11;7;17;10;7;7;12;9;7;3;2;12;5
 emigracions;14;15;10;9;5;11;7;4;2;9;8;10;18;6;6;31;7;17;6;9;3;3;4;5;1
 saldo migratori;-9;2;-3;4;8;-3;-4;8;7;-3;-2;-1;-7;1;11;-21;0;-10;6;0;4;0;-2;7;4
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;32 (b);21;25;29;32;22;15;18;11;10;7;22;11;19;24;42;26;25;23;27;12;16;26;15;11
 emigracions;19 (b);4;9;1;15;22;10;10;26;33;10;8;4;13;16;4;2;3;4;0;0;..;..;..;..
 saldo migratori;13;17;16;28;17;0;5;8;-15;-23;-3;14;7;6;8;38;24;22;19;27;12;..;..;..;..
          Saldo migratori total;12;117;72;82;21;43;29;28;-26;-5;-30;13;3;-3;39;50;91;134;75;86;52;..;..;..;..

