﻿Conreus herbacis: cereals per a gra
Torroella de Montgrí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:171997
;1999;1989;1982
     Total;;;
 explot.;69;99;151
 ha;671;808;746
      Secà;;;
 explot.;56;86;96
 ha;332;468;310
       Regadiu;;;
 explot.;50;76;115
 ha;339;340;436
     Blat;;;
 total;;;
 explot.;38;50;72
 ha;221;175;218
 secà;;;
 explot.;37;43;36
 ha;204;152;119
 regadiu;;;
 explot.;5;10;48
 ha;16;23;100
       Ordi;;;
 total;;;
 explot.;21;65;81
 ha;71;248;197
 secà;;;
 explot.;20;62;62
 ha;69;236;130
 regadiu;;;
 explot.;1;9;29
 ha;2;11;68
         Civada;;;
 total;;;
 explot.;12;9;24
 ha;29;36;43
 secà;;;
 explot.;11;9;16
 ha;28;36;34
 regadiu;;;
 explot.;1;0;9
 ha;1;0;9
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;3;0;0
 ha;8;0;0
               Blat de moro;;;
 total;;;
 explot.;43;70;80
 ha;291;304;146
 secà;;;
 explot.;0;4;11
 ha;0;9;14
 regadiu;;;
 explot.;43;70;75
 ha;291;295;132
                 Melca;;;
 total;;;
 explot.;16;12;30
 ha;46;45;142
 secà;;;
 explot.;13;11;12
 ha;26;34;15
 regadiu;;;
 explot.;7;3;22
 ha;21;11;127
                   Altres;;;
 total;;;
 explot.;2;0;0
 ha;4;0;0
 secà;;;
 explot.;2;0;0
 ha;4;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

