﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Cabanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:170307
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;1;1;0;3;3;3;1;4;0;0;0;2;0;2;1;1;2;2;0;2;0;0;0;8;6;14
De 20 a 24 anys;0;0;0;1;3;4;4;3;7;2;2;4;2;9;11;3;0;3;13;1;14;2;1;3;2;3;5;0;0;0;29;22;51
De 25 a 29 anys;1;0;1;2;3;5;8;8;16;1;2;3;5;11;16;1;0;1;6;0;6;3;2;5;3;3;6;0;0;0;30;29;59
De 30 a 34 anys;3;0;3;3;8;11;4;4;8;0;4;4;2;4;6;3;1;4;7;1;8;2;2;4;4;3;7;0;0;0;28;27;55
De 35 a 39 anys;2;0;2;1;3;4;2;4;6;0;3;3;1;2;3;4;2;6;6;0;6;4;0;4;2;0;2;0;0;0;22;14;36
De 40 a 44 anys;0;0;0;1;0;1;0;2;2;0;2;2;1;0;1;5;0;5;10;0;10;2;0;2;4;0;4;0;0;0;23;4;27
De 45 a 49 anys;4;5;9;2;3;5;1;3;4;1;0;1;1;4;5;3;1;4;5;1;6;0;0;0;2;2;4;0;0;0;19;19;38
De 50 a 54 anys;2;5;7;0;2;2;0;0;0;1;0;1;3;2;5;6;3;9;9;0;9;2;1;3;0;1;1;0;0;0;23;14;37
De 55 a 59 anys;3;1;4;1;1;2;2;0;2;1;0;1;0;1;1;9;3;12;4;0;4;1;0;1;5;0;5;0;0;0;26;6;32
De 60 a 64 anys;2;2;4;0;0;0;1;0;1;0;0;0;0;0;0;3;0;3;0;0;0;1;0;1;0;0;0;0;0;0;7;2;9
De 65 anys i més;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;0;1;1;0;0;0;2;2;4
Total;18;13;31;11;23;34;22;25;47;6;16;22;18;34;52;37;10;47;62;4;66;19;7;26;24;13;37;0;0;0;217;145;362

