﻿Emigracions. Per municipi de procedència i lloc de destinació
Querol
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:431205&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;1;6;42;9;58
2021;0;2;25;7;34
2020;1;4;21;5;31
2019;2;10;31;5;48
2018;1;12;43;3;59
2017;2;11;50;3;66
2016;4;9;24;0;37
2015;3;3;52;5;63
2014;2;4;32;6;44
2013;0;8;42;1;51
2012;7;6;47;0;60
2011;1;3;33;2;39
2010;0;4;27;7;38
2009;1;6;26;7;40
2008;6;7;43;6;62
2007;11;1;33;2;47
2006;7;3;24;5;39
2005;2;2;36;0;40
2004;6;5;19;5;35
2003;1;2;28;2;33
2002;2;5;15;6;28
2001;0;2;18;5;25
2000;1;9;23;4;37
1999;2;6;40;0;48
1998;0;14;10;1;25
1997;0;8;12;1;21
1995;0;1;8;0;9
1994;0;3;10;0;13
1993;1;0;11;6;18
1992;4;1;1;1;7
1990;1;0;8;8;17
1989;0;5;6;0;11
1988;0;0;2;4;6

