﻿
Solsonès
Fuente: Idescat.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=378&geo=com:35&lang=es
;;;;
1996;41,85;49,85;8,3;100
1994;43,84;46,36;9,81;100
1993;44,89;46,01;9,1;100
1992;45,71;45,6;8,69;100
1991;45,77;46,32;7,91;100
1990;41,15;51,56;7,29;100
1989;45,42;46,62;7,96;100
1988;44,39;47,74;7,87;100
1987;43,34;48,83;7,83;100
1986;43,75;47,56;8,69;100

