﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Os de Balaguer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:251569&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2;0;2;3;0;3;0;0;0;0;0;0;0;0;0;6;0;6
De 20 a 24 anys;0;0;0;1;1;2;0;0;0;2;2;4;1;2;3;1;1;2;4;3;7;0;1;1;0;5;5;0;0;0;9;15;24
De 25 a 29 anys;0;2;2;3;5;8;5;4;9;1;3;4;1;4;5;2;0;2;13;2;15;3;2;5;1;2;3;1;0;1;30;24;54
De 30 a 34 anys;4;1;5;1;4;5;4;3;7;0;2;2;0;3;3;9;1;10;3;1;4;2;2;4;1;4;5;0;0;0;24;21;45
De 35 a 39 anys;3;1;4;2;3;5;4;4;8;0;2;2;0;5;5;8;0;8;13;5;18;6;0;6;0;0;0;0;0;0;36;20;56
De 40 a 44 anys;2;1;3;2;0;2;3;0;3;0;3;3;3;3;6;7;1;8;13;2;15;6;0;6;3;3;6;0;0;0;39;13;52
De 45 a 49 anys;3;0;3;1;0;1;1;2;3;1;0;1;0;3;3;9;0;9;4;1;5;6;0;6;1;0;1;0;0;0;26;6;32
De 50 a 54 anys;3;1;4;1;0;1;2;2;4;0;0;0;2;0;2;7;3;10;7;1;8;4;0;4;2;1;3;0;0;0;28;8;36
De 55 a 59 anys;0;2;2;2;0;2;0;0;0;0;0;0;0;1;1;4;1;5;3;2;5;0;0;0;1;2;3;0;0;0;10;8;18
De 60 a 64 anys;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;9;1;10;2;0;2;1;0;1;2;0;2;0;0;0;15;2;17
De 65 anys i més;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0;1;1;0;1;1;1;0;1;0;0;0;3;3;6
Total;15;9;24;13;13;26;19;16;35;5;12;17;9;21;30;59;8;67;65;18;83;28;6;34;12;17;29;1;0;1;226;120;346

