﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Forès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:430614
;Homes;Dones;Total
04/2024 (p);10;0;10
03/2024 (p);10;0;15
02/2024;10;0;15
01/2024;10;0;15
12/2023;10;0;10
11/2023;10;5;15
10/2023;10;5;15
09/2023;10;0;15
08/2023;10;5;15
07/2023;10;5;15
06/2023;10;5;15
05/2023;10;0;15
04/2023;10;5;15
03/2023;10;5;15
02/2023;10;0;15
01/2023;10;0;10
12/2022;10;0;10
11/2022;10;0;15
10/2022;15;0;15
09/2022;10;0;15
08/2022;15;0;15
07/2022;10;0;15
06/2022;15;0;15
05/2022;15;5;15
04/2022;15;5;15
03/2022;10;5;15
02/2022;15;5;15
01/2022;15;5;15
12/2021;..;..;17
11/2021;..;..;15
10/2021;..;..;16
09/2021;..;..;16
08/2021;..;..;16
07/2021;..;..;17
06/2021;13;5;18
05/2021;..;..;16
04/2021;..;..;15
03/2021;..;..;15
02/2021;..;..;17
01/2021;..;..;16
12/2020;11;5;16
11/2020;..;..;13
10/2020;..;..;15
09/2020;..;..;16
08/2020;..;..;15
07/2020;..;..;15
06/2020;..;..;14
05/2020;..;..;14
03/2020;..;..;14
12/2019;..;..;15
09/2019;..;..;14
06/2019;..;..;12
03/2019;..;..;14
12/2018;..;..;13
09/2018;..;..;13
06/2018;..;..;14
03/2018;..;..;16
12/2017;..;..;14
09/2017;..;..;16
06/2017;..;..;15
03/2017;..;..;16
12/2016;..;..;17
09/2016;..;..;17
06/2016;..;..;17
03/2016;14;5;19
12/2015;14;6;20
09/2015;14;6;20
06/2015;15;6;21
03/2015;15;6;21
12/2014;17;6;23
09/2014;13;6;19
06/2014;14;6;20
03/2014;13;5;18
12/2013;15;5;20
09/2013;16;6;22
06/2013;16;6;22
03/2013;15;6;21
12/2012;15;6;21
09/2012;15;6;21
06/2012;15;7;22
03/2012;15;7;22

