﻿Coneixement del català dels ocupats per professió (CCO94)
Masllorenç. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:430799&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;6;6;6;6;4;0
Científics i intel·lectuals;10;10;10;10;10;0
Tècnics i prof. de suport;15;15;15;15;13;0
Empleats administratius;7;7;7;7;5;0
Serveis i venedors;39;38;38;38;27;1
Act. agràries i pesqueres;18;18;18;17;5;0
Indústria i construcció;29;26;23;22;13;3
Instal. ,maquinària, muntadors;37;36;36;35;23;1
Treballadors no qualificats;13;6;3;3;2;7
Forces armades;0;0;0;0;0;0
Total;174;162;156;153;102;12

