﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Palafrugell. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:171175&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;6;9;18;0;0;0;132;108;243;141;120;261
2019;9;3;12;3;0;0;168;180;351;177;186;363
2018;12;9;18;0;3;0;123;102;225;132;111;246
2017;9;9;18;0;3;3;105;126;231;117;135;255
2016;3;3;6;3;3;3;90;105;195;96;108;204
2011-2015;15;15;33;0;0;3;252;324;579;270;339;609
2001-2010;15;24;39;6;6;12;1458;1431;2889;1479;1464;2943
1991-2000;6;6;12;0;3;3;396;372;765;405;378;783
1981-1990;0;0;0;0;0;0;162;72;231;162;69;231
Antes de 1981;0;0;0;0;0;0;105;102;207;105;102;207
Siempre ha vivido;7110;6900;14010;1335;1650;2988;0;0;0;8445;8550;16998
Total;7185;6978;14163;1350;1665;3015;2991;2925;5919;11526;11568;23094

