﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Borges Blanques, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:250582
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;61;45;106;59;45;104;37;29;66;7;8;15;5;5;10;2;0;2
De 5 a 9 anys;105;113;218;101;111;212;94;105;199;85;94;179;63;73;136;4;2;6
De 10 a 14 anys;133;105;238;131;103;234;126;102;228;126;101;227;121;98;219;2;2;4
De 15 a 19 anys;149;133;282;144;133;277;143;131;274;143;131;274;135;127;262;5;0;5
De 20 a 24 anys;186;189;375;183;182;365;181;180;361;182;180;362;174;176;350;3;7;10
De 25 a 29 anys;189;185;374;183;181;364;177;177;354;175;177;352;165;172;337;6;4;10
De 30 a 34 anys;187;162;349;179;155;334;171;145;316;169;144;313;154;135;289;8;7;15
De 35 a 39 anys;222;187;409;213;183;396;206;179;385;203;176;379;168;149;317;9;4;13
De 40 a 44 anys;175;189;364;172;186;358;165;179;344;166;180;346;113;147;260;3;3;6
De 45 a 49 anys;196;157;353;193;156;349;185;148;333;183;148;331;120;103;223;3;1;4
De 50 a 54 anys;165;163;328;163;162;325;155;152;307;153;152;305;97;103;200;2;1;3
De 55 a 59 anys;149;141;290;147;140;287;138;126;264;138;126;264;95;74;169;2;1;3
De 60 a 64 anys;109;105;214;108;105;213;97;93;190;96;92;188;43;46;89;1;0;1
De 65 a 69 anys;140;170;310;140;167;307;126;147;273;121;145;266;56;67;123;0;3;3
De 70 a 74 anys;122;170;292;122;167;289;110;151;261;109;146;255;48;73;121;0;3;3
De 75 a 79 anys;118;140;258;116;140;256;107;123;230;101;119;220;64;42;106;2;0;2
De 80 a 84 anys;72;112;184;72;111;183;69;101;170;68;92;160;32;42;74;0;1;1
De 85 anys i més;32;76;108;32;73;105;29;65;94;24;52;76;15;22;37;0;3;3
Total;2510;2542;5052;2458;2500;4958;2316;2333;4649;2249;2263;4512;1668;1654;3322;52;42;94

