﻿Població. Per sexe
Odèn
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:251484
;Homes;Dones;Total
2023;140;107;247
2022;148;104;252
2021;149;104;253
2011;160;106;266
2001;154;123;277
1996;162;123;285
1991;166;136;302
1986;180;149;329
1981;214;177;391
1975;185;223;408

