﻿Population. By year of arrival in the municipality
Castelldans
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:250674&lang=en
;2021
2020;39
2019;30
2018;36
2017;18
2016;21
2011-2015;78
2001_2010;126
1991-2000;54
1981-1990;45
Before 1981;108
He has always lived there;342
Total;894

