﻿Indicadors de llars
Mediona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:081228
;2021
Grandària mitjana de la llar;2,41
Proporció de llars d'1 persona (%);29,5
Proporció de llars de 2 persones (%);30,1
Proporció de llars de 3 persones (%);19,1
Proporció de llars de 4 persones (%);15,3
Proporció de llars de 5 persones o més (%);6,0
Proporció de llars d'una persona de 65 anys o més (%);9,8
Proporció de població de 75 anys o més que viu sola (%);28,5
Proporció de llars amb tots els membres de 65 anys o més (%);18,2
Proporció de llars amb tots els membres estrangers (%);5,3
Proporció de llars amb membres estrangers i espanyols (%);6,0
Proporció de llars amb tots els membres espanyols (%);88,8

