﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Sant Llorenç de Morunys
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:251930&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;54,60;65,50;50,75;124,82;2,96;19,13;30,04;347,80
2020;62,74;56,91;44,17;116,20;15,56;22,29;49,90;367,77
2019;49,95;42,60;37,80;102,06;0,00;41,16;162,14;435,70
2018;55,87;43,93;35,85;93,24;2,71;13,19;122,56;367,34
2017;43,74;41,52;35,29;90,97;4,25;13,96;127,41;357,14
2016;46,55;43,62;37,03;106,12;4,12;10,14;113,64;361,23
2015;44,25;39,82;38,32;106,60;24,07;13,19;83,73;349,97
2014;43,07;40,62;36,83;118,72;18,06;12,66;62,89;332,85
2013;29,42;46,25;43,58;121,84;17,50;14,95;69,15;342,69
2012;35,18;36,07;34,60;96,35;49,00;17,76;156,63;425,60
2011;29,33;26,98;11,75;56,87;56,64;9,80;71,43;262,80
2010;23,54;19,09;10,07;30,21;..;..;0,31;83,22
2009;21,40;19,94;9,00;..;0,15;2,26;1,84;54,59
2008;31,44;29,39;10,51;..;6,11;0,72;35,35;113,52
2007;25,07;24,67;7,41;..;..;1,53;4,74;63,42
2006;27,69;22,39;6,70;..;..;1,51;4,61;62,90
2005;20,79;8,22;19,14;..;..;1,91;4,03;54,09
2004;17,22;21,63;5,11;..;..;1,77;3,20;48,93
2003;20,53;16,41;3,31;..;..;2,02;3,07;45,34
2002;18,26;7,97;1,55;..;..;..;0,07;27,85
2001;19,30;7,15;0,83;..;..;..;0,03;27,31
2000;17,67;22,73;0,59;..;..;4,03;10,31;55,33

