﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Cunit. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:430516
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;39;0;0;0;39
De 31 a 45 m²;399;0;0;0;399
De 46 a 60 m²;1161;18;0;0;1185
De 61 a 75 m²;1344;60;0;3;1404
De 76 a 90 m²;852;30;0;3;882
De 91 a 105 m²;573;6;0;0;579
De 106 a 120 m²;453;9;0;0;465
De 121 a 150 m²;483;18;0;3;504
De 151 a 180 m²;174;3;0;3;180
Més de 180 m²;144;9;0;3;153
No hi consta;0;0;0;9;9
Total;5622;156;0;21;5796

