﻿Dedicació a l'explotació de la mà d'obra familiar
Corbins
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:250788&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;135;171
 altres activitats lucratives;;
 principal;14;20
 secundària;1;2
      Dedicació del cònjuge;;
   sols a l'explotació;63;116
 altres activitats lucratives;;
 principal;6;1
 secundària;1;4
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;68;93
 persones;87;134
 altres activitats lucratives;;
 principal;;
 explot.;19;10
 persones;24;11
 secundària;;
 explot.;0;3
 persones;0;3

