﻿Población. Por sexo y edad quinquenal
Castellcir. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:080556&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;13;15;28
De 5 a 9 años;17;27;44
De 10 a 14 años;40;21;61
De 15 a 19 años;10;23;33
De 20 a 24 años;24;22;46
De 25 a 29 años;18;17;35
De 30 a 34 años;21;20;41
De 35 a 39 años;25;23;48
De 40 a 44 años;31;24;55
De 45 a 49 años;40;35;75
De 50 a 54 años;36;33;69
De 55 a 59 años;47;35;82
De 60 a 64 años;23;22;45
De 65 a 69 años;20;10;30
De 70 a 74 años;16;13;29
De 75 a 79 años;12;8;20
De 80 a 84 años;8;5;13
De 85 a 89 años;4;8;12
De 90 a 94 años;3;6;9
De 95 a 99 años;0;0;0
100 años o más;0;0;0
Total;408;367;775

