﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Ventalló
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:172109
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);65;100;0;0;165
12/2023 (p);55;120;0;0;170
09/2023 (p);60;120;0;0;180
06/2023 (p);65;125;0;0;190
03/2023 (p);65;95;0;0;160
12/2022 (p);60;100;0;0;160
09/2022 (p);65;95;75;0;235
06/2022 (p);45;130;190;0;370
03/2022 (p);60;105;165;0;330
12/2021 (p);60;110;130;0;300
09/2021 (p);55;95;135;0;285
06/2021 (p);65;100;135;0;300
03/2021 (p);50;85;110;0;250
12/2020 (p);55;85;115;0;260

