﻿Conreus llenyosos: olivera
Almatret
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:250208&lang=es
;2009
     Total;
 explot.;80
 ha;657
      Secà;
 explot.;79
 ha;640
       Regadiu;
 explot.;4
 ha;17
     Oliva de taula;
 total;
 explot.;2
 ha;5
 secà;
 explot.;2
 ha;5
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;78
 ha;653
 secà;
 explot.;77
 ha;636
 regadiu;
 explot.;4
 ha;17

