﻿Població a 1 de gener. Per nacionalitat (continents)
Lladurs
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:251240
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;188;0;1;1;0;0;0;190
2021;186;1;0;0;0;0;0;187
2020;179;1;0;0;0;0;0;180
2019;175;1;0;0;0;0;0;176
2018;177;1;0;1;0;0;0;179
2017;182;1;0;0;0;0;0;183
2016;187;0;0;0;0;0;0;187
2015;192;1;0;0;0;0;0;193
2014;194;1;0;0;0;0;0;195
2013;186;0;0;0;0;1;0;187
2012;178;0;1;0;0;1;0;180
2011;194;1;1;0;0;1;0;197
2010;189;1;1;0;0;2;0;193
2009;198;1;1;0;0;1;0;201
2008;203;1;1;0;0;7;0;212
2007;195;1;1;0;0;3;0;200
2006;202;2;0;0;0;3;0;207
2005;207;3;1;0;0;4;0;215
2004;214;2;0;0;0;5;0;221
2003;218;2;0;0;0;0;0;220
2002;224;3;0;0;0;0;0;227
2001;235;3;0;0;0;0;0;238
2000;229;4;0;10;1;0;0;244

