﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Mont-ras. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:171100
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;1;1;0;0;1;1;1;1;6
Dones;0;0;1;0;2;0;0;0;0;0;0;3
Total;0;0;1;1;3;0;0;1;1;1;1;9
Magisteri;;;;;;;;;;;;
Homes;0;0;1;0;0;0;1;1;0;0;0;3
Dones;0;1;2;2;3;1;4;1;1;0;0;15
Total;0;1;3;2;3;1;5;2;1;0;0;18
Ciències socials;;;;;;;;;;;;
Homes;0;3;2;1;1;3;1;1;2;1;0;15
Dones;0;5;5;2;3;1;2;0;0;0;0;18
Total;0;8;7;3;4;4;3;1;2;1;0;33
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;0;1;2;2;1;0;0;0;0;6
Dones;0;0;0;0;1;1;1;2;2;0;0;7
Total;0;0;0;1;3;3;2;2;2;0;0;13
Informàtica;;;;;;;;;;;;
Homes;0;1;1;0;0;0;1;0;0;0;0;3
Dones;0;1;0;1;0;0;0;0;0;0;0;2
Total;0;2;1;1;0;0;1;0;0;0;0;5
Enginyeries;;;;;;;;;;;;
Homes;0;2;1;0;0;1;0;1;0;1;0;6
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;2;1;0;0;1;0;1;0;1;0;6
Formació tècnica;;;;;;;;;;;;
Homes;6;6;7;5;9;7;2;1;2;1;2;48
Dones;1;0;0;2;0;0;1;0;0;0;0;4
Total;7;6;7;7;9;7;3;1;2;1;2;52
Ciències;;;;;;;;;;;;
Homes;0;1;0;0;1;0;0;0;0;0;0;2
Dones;0;1;1;1;0;0;0;0;0;0;0;3
Total;0;2;1;1;1;0;0;0;0;0;0;5
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;1;0;0;1;0;1;0;0;0;0;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;1;0;0;1;0;1;0;0;0;0;3
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;0;0;2;0;0;0;0;0;0;2
Dones;0;0;0;2;0;0;0;0;0;0;0;2
Total;0;0;0;2;2;0;0;0;0;0;0;4
Salut i serveis socials;;;;;;;;;;;;
Homes;0;1;1;2;0;1;1;2;0;0;0;8
Dones;0;1;3;1;2;4;2;0;0;0;1;14
Total;0;2;4;3;2;5;3;2;0;0;1;22
Altres serveis;;;;;;;;;;;;
Homes;0;5;1;0;2;3;2;1;0;0;0;14
Dones;2;13;10;7;9;4;3;3;1;0;0;52
Total;2;18;11;7;11;7;5;4;1;0;0;66
Total;;;;;;;;;;;;
Homes;6;20;14;10;19;17;10;8;5;4;3;116
Dones;3;22;22;18;20;11;13;6;4;0;1;120
Total;9;42;36;28;39;28;23;14;9;4;4;236

