﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Montesquiu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:081311&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;4;0;0;0;1;5
Sense estudis;59;44;30;6;0;59
Primer grau;188;177;166;49;5;193
ESO,EGB, Batx.elemental;319;307;305;177;9;328
FP grau mitjà;22;22;22;20;0;22
FP grau superior;25;25;25;25;0;25
Batxillerat superior;83;80;81;76;0;83
Diplomatura;25;25;25;24;0;25
Llicenciatura i doctorat;20;20;20;18;0;20
Total;745;700;674;395;15;760

