﻿Població. Per any d'arribada al municipi, sexe i nacionalitat
Sant Feliu de Llobregat. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:082114
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;618;573;1194;318;318;636;939;888;1830
2019;600;564;1164;393;339;729;993;903;1896
2018;558;522;1077;198;189;390;756;714;1467
2017;465;438;906;117;138;252;579;576;1158
2016;447;441;888;90;93;180;537;531;1071
2011-2015;1686;1611;3297;252;300;552;1935;1911;3846
2001-2010;2715;2844;5556;270;300;567;2985;3144;6129
1991-2000;2061;2085;4146;24;24;45;2085;2109;4194
1981-1990;1323;1260;2583;3;3;3;1323;1263;2586
Abans de 1981;4578;5985;10566;0;0;3;4581;5985;10566
Sempre hi ha viscut;5262;5256;10515;96;93;186;5358;5346;10704
Total;20313;21576;41892;1758;1794;3549;22068;23370;45441

