﻿Titulars persona física per edat i sexe
Constantí
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:430477&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;266;323
 homes;178;245
 dones;88;78
 titulars caps explotació;;
 total;205;298
 homes;160;237
 dones;45;61
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;4;11
 homes;2;9
 dones;2;2
 titulars caps explotació;;
 total;2;11
 homes;2;9
 dones;0;2
         De 35 a 44 anys;;
 titulars;;
 total;21;42
 homes;15;35
 dones;6;7
 titulars caps explotació;;
 total;15;41
 homes;13;35
 dones;2;6
           De 45 a 54 anys;;
 titulars;;
 total;46;64
 homes;36;45
 dones;10;19
 titulars caps explotació;;
 total;37;60
 homes;31;45
 dones;6;15
             De 55 a 64 anys;;
 titulars;;
 total;73;80
 homes;44;61
 dones;29;19
 titulars caps explotació;;
 total;61;74
 homes;43;58
 dones;18;16
               De 65 anys o més;;
 titulars;;
 total;122;125
 homes;81;94
 dones;41;31
 titulars caps explotació;;
 total;90;111
 homes;71;89
 dones;19;22

