﻿Population. By year of arrival in Catalonia and sex
Castelldefels. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:080569&lang=en
;Males;Females;Total
2020;696;723;1419
2019;1137;1125;2262
2018;786;786;1572
2017;732;735;1467
2016;624;600;1224
2011-2015;1941;2061;4002
2001_2010;4095;4437;8535
1991-2000;1323;1416;2742
1981-1990;837;876;1713
Before 1981;3531;4572;8103
He has always lived there;17067;16764;33834
Total;32766;34101;66864

