﻿Distribució de la superfície agrícola utilitzada (SAU)
Pla de Santa Maria, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:431080
;2020
    SAU;
 explot.;108
 ha;2041
     Terres llaurades;
 total;
 explot.;105
 ha;2035
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;43
 ha;985
 guarets (inclou terres sembrades per a adob en verd);
 explot.;48
 ha;220
 conreus llenyosos permanents a l'aire lliure;
 explot.;101
 ha;829
 horts per a consum propi;
 explot.;11
 ha;0
        Terres per a pastures permanents;
 explot.;5
 ha;6

