﻿Eleccions al Congrés de Diputats. Dades generals
Vilanova de Prades
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:431687&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;83;55;54;1;0;66,3;33,7
2016;96;57;54;3;0;59,4;40,6
2015;93;64;62;2;0;68,8;31,2
2011;106;70;67;2;1;66,0;34,0
2008;121;94;92;1;1;77,7;22,3
2004;134;105;104;1;0;78,4;21,6
2000;144;105;104;1;0;72,9;27,1
1996;133;102;102;0;0;76,7;23,3
1993;139;109;108;0;1;78,4;21,6
1989;140;93;92;0;1;66,4;33,6
1986;136;108;107;0;1;79,4;20,6
1982;133;113;110;0;3;85,0;15,0
1979;155;114;114;0;0;73,6;26,5
1977;145;117;117;0;0;80,7;19,3

