﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Cubelles. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:080749
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;295;265;560;36;31;67;331;296;627
De 5 a 9 anys;370;361;731;52;38;90;422;399;821
De 10 a 14 anys;503;449;952;44;31;75;547;480;1027
De 15 a 19 anys;431;404;835;54;51;105;485;455;940
De 20 a 24 anys;359;302;661;45;38;83;404;340;744
De 25 a 29 anys;264;255;519;63;63;126;327;318;645
De 30 a 34 anys;297;317;614;92;98;190;389;415;804
De 35 a 39 anys;417;403;820;112;117;229;529;520;1049
De 40 a 44 anys;592;681;1273;115;106;221;707;787;1494
De 45 a 49 anys;825;734;1559;103;94;197;928;828;1756
De 50 a 54 anys;653;599;1252;77;67;144;730;666;1396
De 55 a 59 anys;531;522;1053;49;51;100;580;573;1153
De 60 a 64 anys;455;443;898;40;39;79;495;482;977
De 65 a 69 anys;428;418;846;24;22;46;452;440;892
De 70 a 74 anys;327;367;694;21;14;35;348;381;729
De 75 a 79 anys;264;310;574;7;13;20;271;323;594
De 80 a 84 anys;173;176;349;5;9;14;178;185;363
85 anys o més;132;235;367;2;6;8;134;241;375
Total;7316;7241;14557;941;888;1829;8257;8129;16386

