﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Pradell de la Teixeta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:431153
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;1;2;10;10;7;7;6;11;5;7;4;25;95
dones;5;1;4;6;7;5;6;8;5;7;5;29;88
total;6;3;14;16;14;12;12;19;10;14;9;54;183
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0;0
Primer grau;;;;;;;;;;;;;
homes;1;1;1;0;0;0;1;0;0;0;0;2;6
dones;5;0;0;0;0;0;0;0;0;0;0;1;6
total;6;1;1;0;0;0;1;0;0;0;0;3;12
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;0;0;5;2;4;2;7;5;7;4;23;59
dones;0;1;1;1;2;3;3;6;5;7;4;28;61
total;0;1;1;6;4;7;5;13;10;14;8;51;120
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;3;0;0;0;1;0;0;0;0;0;4
dones;0;0;1;1;1;2;0;0;0;0;0;0;5
total;0;0;4;1;1;2;1;0;0;0;0;0;9
FP grau superior;;;;;;;;;;;;;
homes;0;0;2;2;2;2;0;1;0;0;0;0;9
dones;0;0;0;1;0;0;1;0;0;0;0;0;2
total;0;0;2;3;2;2;1;1;0;0;0;0;11
Batxillerat superior;;;;;;;;;;;;;
homes;0;1;3;1;2;0;1;1;0;0;0;0;9
dones;0;0;2;1;0;0;0;2;0;0;0;0;5
total;0;1;5;2;2;0;1;3;0;0;0;0;14
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;1;0;0;0;0;3
dones;0;0;0;1;0;0;1;0;0;0;0;0;2
total;0;0;1;2;0;0;1;1;0;0;0;0;5
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;1;1;1;1;1;0;0;0;0;5
dones;0;0;0;1;4;0;1;0;0;0;1;0;7
total;0;0;0;2;5;1;2;1;0;0;1;0;12

