﻿Population. By sex and age by five-year period
Castellví de la Marca. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:080654&lang=en
;Males;Females;Total
From 0 to 4 years;36;29;65
From 5 to 9 years;30;28;58
From 10 to 14 years;57;52;109
From 15 to 19 years;45;55;100
From 20 to 24 years;45;46;91
From 25 to 29 years;47;37;84
From 30 to 34 years;43;34;77
From 35 to 39 years;49;48;97
From 40 to 44 years;62;52;114
From 45 to 49 years;89;79;168
From 50 to 54 years;55;58;113
From 55 to 59 years;67;61;128
From 60 to 64 years;61;49;110
From 65 to 69 years;53;47;100
From 70 to 74 years;46;39;85
From 75 to 79 years;28;34;62
From 80 to 84 years;24;21;45
From 85 to 89 years;13;23;36
From 90 to 94 years;5;19;24
From 95 to 99 years;2;2;4
100 years and over;1;0;1
Total;858;813;1671

