﻿Impost de béns immobles de naturalesa urbana (IBI)
Baronia de Rialb, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:250426&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1994;217;6393;25571;29461;118
2021;1994;219;6404;25617;29242;117
2020;1994;222;6538;26151;29450;118
2019;1994;182;6096;24386;33495;134
2018;1994;178;6003;24012;33725;135
2017;1994;177;6008;24030;33944;136
2016;1994;178;5982;23926;33604;134
2015;1994;178;6271;25084;35230;141
2014;1994;156;1954;17584;12526;113
2013;1994;155;1692;16756;10916;108
2012;1994;154;1570;15542;10195;101
2011;1994;153;1570;14129;10261;92
2010;1994;153;1540;13859;10065;91
2009;1994;153;1499;13488;9797;88
2008;1994;151;1429;12857;9464;85
2007;1994;151;1401;12605;9278;84
2006;1994;151;1373;12357;9093;82

