﻿Aprofitament de la SAU
Celrà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:170499&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;22;72
  ha;335;343
 secà;;
 explot.;16;44
 ha;171;212
 regadiu;;
 explot.;21;67
 ha;164;132
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;19;69
 ha;215;288
 secà;;
 explot.;14;37
 ha;166;207
 regadiu;;
 explot.;18;64
 ha;49;81
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;5
 ha;1;5
 secà;;
 explot.;1;4
 ha;1;1
 regadiu;;
 explot.;0;1
 ha;0;4
 oliverar;;
 total;;
 explot.;1;1
 ha;1;1
 secà;;
 explot.;1;1
 ha;1;1
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;2;11
 ha;1;3
 secà;;
 explot.;2;11
 ha;1;3
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;7;4
 ha;118;46
 secà;;
 explot.;1;0
 ha;4;0
 regadiu;;
 explot.;7;4
 ha;115;46
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

