﻿Habitatges construïts de nova planta
Sant Vicenç de Castellet
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:082628
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;3;0;3;2
2021;0;5;0;18;13
2020;0;3;0;14;14
2019;0;2;0;7;9
2018;0;2;0;0;0
2017;0;2;0;0;0
2016;0;1;0;2;0
2015;0;1;0;1;1
2014;0;0;0;1;0
2013;0;0;0;2;0
2012;0;0;0;10;24
2011;0;1;0;43;37
2010;0;5;0;56;25
2009;0;0;0;105;94
2008;0;24;0;254;215
2007;0;158;0;376;351
2006;0;587;12;181;256
2005;0;518;18;239;222
2004;12;259;0;76;36
2003;18;262;18;28;36
2002;0;70;0;81;116
2001;15;25;0;43;41
2000;0;101;0;56;61
1999;0;82;0;44;39
1998;0;75;0;23;18
1997;0;27;0;41;40
1996;1;25;1;11;29
1995;0;47;1;19;17
1994;0;22;0;21;13
1993;2;29;0;25;30
1992;0;17;0;30;18

