﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Pals
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:171241
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;514;446;1,15
2021;495;426;1,16
2020;479;413;1,16
2019;481;420;1,15
2018;483;424;1,14
2017;477;414;1,15
2016;473;407;1,16
2014;476;404;1,18
2013;467;393;1,19
2012;472;391;1,21
2011;473;391;1,21

