﻿Población. Por sexo y edad quinquenal
Guardiola de Berguedà. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:080996&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;15;10;25
De 5 a 9 años;16;21;37
De 10 a 14 años;22;21;43
De 15 a 19 años;22;16;38
De 20 a 24 años;19;20;39
De 25 a 29 años;28;22;50
De 30 a 34 años;38;23;61
De 35 a 39 años;27;27;54
De 40 a 44 años;29;35;64
De 45 a 49 años;38;28;66
De 50 a 54 años;37;29;66
De 55 a 59 años;38;35;73
De 60 a 64 años;42;37;79
De 65 a 69 años;28;35;63
De 70 a 74 años;34;24;58
De 75 a 79 años;20;19;39
De 80 a 84 años;8;15;23
De 85 a 89 años;11;18;29
De 90 a 94 años;7;16;23
De 95 a 99 años;1;3;4
100 años o más;0;1;1
Total;480;455;935

