﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Escala, l'. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:170622
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;1246;463;399;2889;2185;5807
Homes;438;161;..;889;1628;2912
Dones;808;302;172;2000;557;2895
Estrangers;592;..;..;1243;1084;2765
Homes;..;..;..;386;697;1382
Dones;..;..;..;857;387;1384
Total;1838;621;482;4132;3269;8572
Homes;600;281;..;1274;2325;4294
Dones;1239;340;217;2857;944;4278

