﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Sarrià de Ter. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:171864
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;0;3;0;0;0;0;0;0;0;0;0;0
De 31 a 45 m²;0;6;12;3;0;3;0;0;0;0;0;21
De 46 a 60 m²;6;15;45;6;21;3;0;0;0;0;3;99
De 61 a 75 m²;9;27;117;45;213;351;0;0;0;0;0;765
De 76 a 90 m²;21;30;66;108;42;39;0;0;0;0;0;303
De 91 a 105 m²;105;105;27;30;27;6;0;0;0;0;3;303
De 106 a 120 m²;129;75;12;6;3;0;0;0;0;0;0;228
De 121 a 150 m²;72;48;3;3;0;0;0;0;0;0;0;123
De 151 a 180 m²;36;9;6;0;0;0;0;0;0;0;3;54
Més de 180 m²;27;12;3;0;3;0;0;0;0;0;3;45
No hi consta;0;0;0;0;0;0;0;0;0;0;6;6
Total;402;324;294;201;309;399;0;0;0;0;18;1947

