﻿Població ocupada. Per situació professional, sexe i edat
Alfara de Carles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:430081
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;1;0;1;0;0;0;0;0;0;1;2;3;1;0;1;0;0;0;3;2;5
De 20 a 24 anys;1;0;1;2;0;2;0;0;0;0;1;1;2;4;6;3;1;4;0;0;0;8;6;14
De 25 a 29 anys;0;0;0;3;0;3;0;0;0;0;1;1;4;2;6;3;1;4;0;0;0;10;4;14
De 30 a 34 anys;0;0;0;1;0;1;0;0;0;1;0;1;8;6;14;1;1;2;0;0;0;11;7;18
De 35 a 39 anys;0;0;0;1;0;1;0;0;0;0;0;0;5;1;6;2;2;4;0;0;0;8;3;11
De 40 a 44 anys;3;0;3;4;2;6;0;0;0;0;0;0;5;0;5;2;2;4;0;0;0;14;4;18
De 45 a 49 anys;1;0;1;3;2;5;0;0;0;0;0;0;1;3;4;2;1;3;0;0;0;7;6;13
De 50 a 54 anys;1;1;2;2;0;2;0;0;0;0;0;0;5;3;8;1;0;1;0;0;0;9;4;13
De 55 a 59 anys;0;0;0;4;5;9;0;0;0;0;0;0;3;1;4;1;0;1;0;0;0;8;6;14
De 60 a 64 anys;0;0;0;3;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;1;1;2
Total;6;1;7;24;10;34;0;0;0;1;2;3;35;23;58;16;8;24;0;0;0;82;44;126

