﻿Employed population. By employment status, sex and age
Oristà. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081516&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;1;0;1;0;0;0;0;0;0;0;0;0;3;1;4;1;1;2;0;0;0;5;2;7
From 20 to 24 years;0;0;0;2;0;2;0;0;0;0;0;0;9;10;19;1;5;6;0;0;0;12;15;27
From 25 to 29 years;3;0;3;2;0;2;0;1;1;0;0;0;14;10;24;0;2;2;0;0;0;19;13;32
From 30 to 34 years;0;0;0;4;3;7;0;0;0;0;0;0;9;8;17;0;0;0;0;0;0;13;11;24
From 35 to 39 years;2;0;2;3;2;5;0;0;0;0;0;0;12;12;24;2;3;5;0;0;0;19;17;36
From 40 to 44 years;3;2;5;4;4;8;0;0;0;0;0;0;12;15;27;3;3;6;0;0;0;22;24;46
From 45 to 49 years;2;3;5;4;1;5;0;0;0;0;0;0;12;4;16;0;0;0;0;0;0;18;8;26
From 50 to 54 years;3;1;4;13;9;22;0;0;0;0;0;0;11;7;18;1;0;1;0;0;0;28;17;45
From 55 to 59 years;1;1;2;7;2;9;0;0;0;0;0;0;3;2;5;0;1;1;0;0;0;11;6;17
From 60 to 64 years;0;0;0;9;0;9;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;12;0;12
65 years and over;0;0;0;1;0;1;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;2;1;3
Total;15;7;22;49;21;70;0;1;1;0;0;0;89;70;159;8;15;23;0;0;0;161;114;275

