﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Argelaguer. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:170101
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;9;5;14;0;0;0;9;5;14
De 5 a 9 anys;6;11;17;0;0;0;6;11;17
De 10 a 14 anys;11;8;19;0;0;0;11;8;19
De 15 a 19 anys;14;9;23;0;0;0;14;9;23
De 20 a 24 anys;11;12;23;2;1;3;13;13;26
De 25 a 29 anys;14;10;24;1;1;2;15;11;26
De 30 a 34 anys;12;8;20;0;2;2;12;10;22
De 35 a 39 anys;3;8;11;0;0;0;3;8;11
De 40 a 44 anys;18;11;29;2;2;4;20;13;33
De 45 a 49 anys;16;15;31;1;3;4;17;18;35
De 50 a 54 anys;16;20;36;0;1;1;16;21;37
De 55 a 59 anys;16;19;35;1;3;4;17;22;39
De 60 a 64 anys;20;17;37;1;0;1;21;17;38
De 65 a 69 anys;19;18;37;2;0;2;21;18;39
De 70 a 74 anys;13;8;21;0;0;0;13;8;21
De 75 a 79 anys;3;5;8;0;1;1;3;6;9
De 80 a 84 anys;4;7;11;0;0;0;4;7;11
85 anys o més;9;10;19;0;0;0;9;10;19
Total;214;201;415;10;14;24;224;215;439

