﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Esponellà
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:170656&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,3;0,1;0,0;0,0;0,9;1,0;0,3;0,7;1,6;1,2;0,5;0,5;0,9;0,8;0,7;0,3;0,4;0,8;0,0;1,3;12,2
2022;0,7;0,0;0,8;0,0;0,8;0,0;0,4;0,5;2,0;0,1;0,7;0,2;1,0;0,3;0,4;0,5;1,0;0,0;0,0;1,4;10,8
2021;0,4;0,0;0,0;0,0;0,0;0,3;1,5;1,3;1,6;0,7;0,7;0,3;0,1;0,2;0,3;0,1;0,7;0,4;0,2;0,0;8,6
2020;1,7;0,0;0,0;0,0;0,0;1,0;1,5;1,4;1,5;0,8;2,2;0,3;0,0;1,7;0,9;0,0;0,3;0,3;0,1;0,0;13,7
2019;1,0;0,0;1,7;0,0;0,0;1,0;1,0;0,5;1,3;0,0;1,8;0,0;0,0;1,0;0,8;0,0;0,0;0,0;0,0;0,0;10,1
2018;0,2;0,0;2,8;0,0;0,0;1,8;1,0;2,1;2,0;0,3;0,5;0,0;0,0;1,0;0,6;0,0;0,1;0,7;0,8;0,0;13,8
2017;0,0;0,0;3,1;0,0;0,0;1,0;2,3;1,8;1,0;0,5;0,5;0,0;0,0;1,1;0,8;0,4;0,3;2,0;1,0;0,0;15,6
2016;1,5;0,0;1,7;0,0;0,4;1,0;1,8;2,2;1,0;0,5;0,6;0,2;0,0;1,5;1,4;0,0;0,6;1,9;0,5;0,5;17,3
2015;1,6;0,0;1,2;0,2;2,0;1,3;1,2;2,6;1,8;1,1;0,6;0,2;0,3;1,0;1,3;0,0;0,1;1,5;0,6;1,0;19,2
2014;1,1;0,0;1,0;0,3;0,2;1,6;0,4;1,4;1,4;0,5;1,4;0,3;0,7;1,0;2,5;0,8;0,2;2,0;1,2;0,0;17,8
2013;1,0;0,0;2,1;0,0;1,6;2,1;3,0;1,3;0,3;0,4;1,3;0,0;0,0;1,3;2,3;0,3;0,0;2,2;2,3;0,0;21,2
2012;1,0;0,3;2,3;0,0;1,2;1,9;3,6;1,2;1,0;2,3;1,0;0,0;0,0;1,1;2,9;1,5;0,0;2,3;0,9;0,0;24,3
2011;2,5;0,0;1,8;0,0;1,3;0,6;2,4;1,1;1,6;1,8;0,8;0,0;0,0;1,0;2,1;1,5;0,2;2,3;0,8;0,0;21,7
2010;1,7;0,0;1,8;0,0;0,1;0,1;1,8;0,5;1,3;1,0;1,4;0,0;0,0;0,9;1,3;0,8;1,1;0,6;0,6;0,0;14,7
2009;0,1;0,0;1,2;0,3;0,0;0,0;1,0;0,9;1,0;0,9;1,1;0,0;0,0;0,6;1,5;0,5;0,8;0,8;0,0;0,0;10,7

