﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Navàs. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:081419&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;2;0;0;0;0;2
De 25 a 29 anys;1;2;1;3;0;7
De 30 a 34 anys;1;2;0;6;0;9
De 35 a 39 anys;1;10;1;4;2;18
De 40 a 44 anys;0;6;4;5;4;19
De 45 a 49 anys;2;4;5;7;2;20
De 50 a 54 anys;1;3;9;2;0;15
De 55 a 59 anys;0;1;7;2;2;12
De 60 a 64 anys;0;0;11;0;1;12
De 65 a 69 anys;0;0;13;1;0;14
De 70 a 74 anys;0;0;13;0;0;13
De 75 a 79 anys;0;1;3;0;0;4
De 80 a 84 anys;0;0;5;0;0;5
De 85 anys i més;0;1;7;0;0;8
Total;8;30;79;30;11;158

