﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Alta Ribagorça. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=com:05
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;801;609;1407;495;444;939;27;102;129;87;69;156;33;18;54;1440;1245;2682
Menys de 15 anys;249;198;447;0;0;0;0;0;0;0;0;0;0;0;0;249;198;444
De 15 a 19 anys;78;66;144;0;0;0;0;0;0;0;0;0;0;0;0;75;69;141
De 20 a 24 anys;66;63;129;0;0;0;0;0;0;0;0;0;0;0;0;66;66;129
De 25 a 29 anys;78;54;129;3;3;3;0;0;0;0;0;0;0;0;0;78;54;135
De 30 a 34 anys;51;54;105;9;15;21;0;0;0;0;0;3;3;6;6;66;72;135
De 35 a 39 anys;45;36;84;30;27;57;0;0;0;3;3;6;3;3;9;84;72;156
De 40 a 44 anys;63;36;99;33;57;93;0;0;3;9;12;21;9;0;12;117;105;225
De 45 a 49 anys;51;27;81;69;60;132;0;3;3;12;12;27;6;3;9;144;105;249
De 50 a 54 anys;39;21;63;60;63;123;0;0;3;18;24;39;6;3;9;129;111;237
De 55 a 59 anys;21;21;42;66;63;129;0;3;3;18;3;24;3;6;6;111;93;204
De 60 a 64 anys;12;12;24;72;57;129;6;6;12;9;9;18;0;3;0;96;87;186
De 65 a 69 anys;15;6;21;48;36;81;0;9;9;6;3;9;0;0;0;72;51;123
De 70 a 74 anys;9;6;15;33;33;66;0;9;12;3;3;6;3;0;3;45;51;96
De 75 a 79 anys;9;0;6;27;9;36;3;18;21;0;0;3;0;0;0;39;27;66
De 80 a 84 anys;3;0;6;18;9;24;0;12;15;0;0;0;0;0;0;21;24;48
85 anys o més;9;3;12;27;12;42;9;39;48;3;3;3;0;0;0;48;54;102
Resta d'Espanya;84;69;153;183;171;354;18;114;132;18;9;27;6;6;9;312;363;678
Menys de 15 anys;6;12;18;0;0;0;0;0;0;0;0;0;0;0;0;3;12;18
De 15 a 19 anys;3;3;9;0;0;0;0;0;0;0;0;0;0;0;0;6;3;9
De 20 a 24 anys;3;6;9;0;0;0;0;0;0;0;0;0;0;0;0;3;9;9
De 25 a 29 anys;6;6;12;0;0;0;0;0;0;0;0;0;0;0;0;9;6;12
De 30 a 34 anys;9;12;18;6;3;12;0;0;0;0;3;0;0;0;0;15;18;30
De 35 a 39 anys;9;6;18;0;6;6;0;0;0;3;0;3;3;3;3;12;15;27
De 40 a 44 anys;6;6;12;12;3;15;0;0;0;0;0;3;0;0;0;18;12;27
De 45 a 49 anys;6;3;12;12;9;18;0;0;0;0;0;0;3;0;3;18;12;30
De 50 a 54 anys;3;3;6;9;15;24;0;0;0;6;0;6;3;0;0;21;21;39
De 55 a 59 anys;9;3;12;18;24;45;0;0;0;6;0;6;3;3;3;33;33;66
De 60 a 64 anys;6;0;6;27;24;51;3;6;6;0;0;3;0;0;0;36;33;69
De 65 a 69 anys;9;0;9;27;33;57;3;3;6;0;3;3;0;0;0;36;39;78
De 70 a 74 anys;3;0;3;30;15;45;0;18;21;0;3;0;0;0;0;30;39;66
De 75 a 79 anys;0;0;0;12;12;27;3;18;18;0;0;0;0;0;0;15;30;45
De 80 a 84 anys;6;0;3;12;12;21;6;27;33;0;0;3;0;0;0;24;39;63
85 anys o més;3;0;6;21;9;30;12;39;48;0;0;0;0;0;0;36;51;84
Estranger;114;102;216;108;123;231;3;6;12;6;21;27;54;66;120;282;321;603
Menys de 15 anys;27;18;45;0;0;0;0;0;0;0;0;0;0;0;0;27;15;45
De 15 a 19 anys;12;12;24;0;0;0;0;0;0;0;0;0;3;3;6;15;15;30
De 20 a 24 anys;6;21;24;3;0;0;0;0;0;0;0;0;3;6;12;12;30;39
De 25 a 29 anys;9;15;24;6;9;15;0;0;0;0;0;0;9;6;15;21;33;54
De 30 a 34 anys;12;15;30;12;9;18;0;0;0;0;0;0;12;12;27;36;36;72
De 35 a 39 anys;9;9;18;15;27;45;0;0;0;0;3;3;6;6;12;33;42;75
De 40 a 44 anys;15;6;21;18;27;45;0;0;0;0;6;6;3;6;9;39;42;84
De 45 a 49 anys;6;9;15;24;21;45;0;0;3;0;6;6;3;3;6;36;39;75
De 50 a 54 anys;9;0;9;12;12;27;0;0;0;3;3;6;0;6;6;24;24;48
De 55 a 59 anys;6;0;6;12;6;18;0;0;0;0;3;0;3;3;6;18;12;30
De 60 a 64 anys;0;0;3;9;6;15;0;0;0;0;0;0;3;0;3;9;9;21
De 65 a 69 anys;0;0;0;0;0;0;0;0;3;0;0;3;3;3;6;3;9;9
De 70 a 74 anys;0;0;0;0;0;0;0;3;3;0;0;0;3;0;3;6;3;6
De 75 a 79 anys;0;0;0;0;3;3;0;0;0;0;0;3;0;0;3;0;3;3
De 80 a 84 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;3
85 anys o més;0;0;0;3;3;0;0;0;0;0;0;0;0;3;0;0;3;3
Total;1002;774;1776;786;741;1527;45;222;270;108;102;207;93;90;183;2034;1926;3960
Menys de 15 anys;282;228;507;0;0;0;0;0;0;0;0;0;0;0;0;282;225;507
De 15 a 19 anys;90;81;174;0;0;0;0;0;0;0;0;0;3;3;6;96;84;183
De 20 a 24 anys;72;90;165;0;0;0;0;0;0;0;0;0;3;9;15;78;99;177
De 25 a 29 anys;93;75;168;6;12;21;0;0;0;0;0;0;9;6;18;105;93;201
De 30 a 34 anys;75;78;153;24;27;51;0;0;0;0;0;3;15;18;33;114;126;240
De 35 a 39 anys;66;51;117;45;60;105;0;0;3;3;6;12;15;6;21;129;129;261
De 40 a 44 anys;87;48;135;63;87;153;0;0;0;12;18;27;12;6;21;174;162;336
De 45 a 49 anys;66;36;102;105;93;198;0;3;6;15;18;33;12;6;15;198;156;354
De 50 a 54 anys;54;24;78;84;93;174;0;3;3;27;24;54;6;9;15;174;153;327
De 55 a 59 anys;33;30;63;96;93;189;0;3;3;24;6;30;6;9;18;165;141;306
De 60 a 64 anys;18;12;30;108;87;195;6;15;21;9;12;24;3;3;6;144;129;273
De 65 a 69 anys;24;9;30;75;69;144;3;12;15;9;6;12;3;6;6;111;99;210
De 70 a 74 anys;12;6;18;60;51;111;3;30;36;3;3;6;3;3;6;81;93;171
De 75 a 79 anys;9;0;9;42;24;66;3;36;42;0;0;0;0;0;3;54;60;117
De 80 a 84 anys;6;3;9;27;21;48;9;39;48;3;3;3;0;0;3;42;69;114
85 anys o més;15;3;15;48;24;72;18;78;96;0;3;0;0;0;3;81;105;189

