﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats i sexe
Baix Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=com:11&lang=en
;Homes;Dones;Total
Educació;4138;16787;20925
Arts i humanitats;4809;8128;12937
Dret i ciències socials;22313;38334;60647
Ciències i informàtica;15793;6999;22792
Arquitectura, construcció, formació tècnica i indústries;52044;8131;60175
Agricultura ramaderia, pesca i veterinària;1323;627;1951
Salut i serveis socials;6249;20831;27081
Altres;6622;11045;17667
Total;113291;110883;224174

