﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Ivorra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:251142&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;2;3;6;5;5;5;8;5;7;5;2;20;73
dones;5;0;7;6;1;9;2;4;7;4;3;33;81
total;7;3;13;11;6;14;10;9;14;9;5;53;154
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;0;0;0;0;0;0;0;0;0;0;0;1
total;1;0;0;0;0;0;0;0;0;0;0;0;1
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1;2
dones;0;0;0;0;0;0;0;0;0;0;0;2;2
total;0;0;0;0;0;0;0;1;0;0;0;3;4
Primer grau;;;;;;;;;;;;;
homes;2;1;0;0;1;1;0;2;5;3;0;17;32
dones;4;0;0;1;0;1;0;2;5;3;3;31;50
total;6;1;0;1;1;2;0;4;10;6;3;48;82
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;0;1;2;0;1;3;1;1;0;2;2;13
dones;0;0;0;1;0;2;1;2;2;1;0;0;9
total;0;0;1;3;0;3;4;3;3;1;2;2;22
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;1;0;2;0;2;1;0;1;0;0;8
dones;0;0;2;0;0;0;0;0;0;0;0;0;2
total;0;1;3;0;2;0;2;1;0;1;0;0;10
FP grau superior;;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;1;0;1;0;0;0;0;0;0;0;2
total;0;0;1;0;1;0;1;0;0;0;0;0;3
Batxillerat superior;;;;;;;;;;;;;
homes;0;1;3;1;1;3;1;0;0;0;0;0;10
dones;0;0;2;2;0;3;1;0;0;0;0;0;8
total;0;1;5;3;1;6;2;0;0;0;0;0;18
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;1;1;0;1;0;1;0;0;0;5
dones;0;0;2;1;0;1;0;0;0;0;0;0;4
total;0;0;3;2;1;1;1;0;1;0;0;0;9
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;1;0;0;2
dones;0;0;0;1;0;2;0;0;0;0;0;0;3
total;0;0;0;2;0;2;0;0;0;1;0;0;5

