﻿Població segons el lloc de naixement i professió dels ocupats
Ràpita, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:431362
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;272;58;292;413;398;826;1343;25;3627
Catalunya;200;37;264;352;312;782;1139;3;3089
Barcelona;28;3;19;16;27;15;47;0;155
Girona;2;1;4;6;6;1;11;1;32
Lleida;0;0;3;0;4;3;5;0;15
Tarragona;170;33;238;330;275;763;1076;2;2887
Resta de l'Estat;51;18;20;58;75;38;189;21;470
Andalusia;4;4;4;17;29;12;60;8;138
Aragó;9;1;4;9;8;3;19;1;54
Astúries;2;1;1;1;1;1;7;1;15
Balears;3;1;0;1;0;1;0;0;6
Canàries;0;0;0;0;0;0;1;0;1
Cantàbria;0;0;0;0;0;1;0;0;1
Catella-la Manxa;3;2;1;2;5;1;9;3;26
Catella i Lleó;3;1;2;4;3;1;19;0;33
Comunitat Valenciana;18;5;4;16;12;12;33;4;104
Extremadura;1;0;0;3;4;1;12;1;22
Galícia;1;1;0;2;6;2;7;0;19
Madrid;2;1;4;1;1;0;7;0;16
Múrcia;1;1;0;0;5;1;6;2;16
Navarra;0;0;0;0;0;1;3;0;4
País Basc;4;0;0;0;1;1;5;0;11
La Rioja;0;0;0;1;0;0;0;0;1
Ceuta / Melilla;0;0;0;1;0;0;1;1;3
Estranger;21;3;8;3;11;6;15;1;68

