﻿Dones segons edat actual i edat al tenir el primer fill nascut viu. Nascudes a l'estranger
Catalunya. 2007
Unitats: Percentatge acumulat.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
Nota: En fileres figura l'edat de la dona al tenir el primer fill nascut viu i en columnes l'edat a l'entrevista i l'any de naixement.

(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4811&lang=es
;De 15 a 19 anys - 1988 a 1992;De 20 a 24 anys - 1983 a 1987;De 25 a 29 anys - 1978 a 1982;De 30 a 34 anys - 1973 a 1977;De 35 a 39 anys - 1968 a 1972;De 40 a 44 anys - 1963 a 1967;De 45 a 49 anys - 1958 a 1962;De 50 a 54 anys - 1953 a 1957;De 55 a 59 anys - 1948 a 1952;De 60 a 64 anys - 1943 a 1947;De 65 a 69 anys - 1938 a 1942;De 70 a 74 anys - 1933 a 1937;De 75 a 79 anys - 1928 a 1932;De 80 anys i més - 1927 i abans
De 15 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 16 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 17 anys;..;..;5,0;..;..;..;..;..;..;..;..;..;..;..
De 18 anys;..;..;9,6;9,8;8,2;21,1;..;..;..;..;..;..;..;..
De 19 anys;..;..;20,4;15,5;11,0;22,1;22,2;..;..;..;..;..;..;..
De 20 anys; ;11,0;23,8;18,8;18,8;28,8;27,6;25,0;..;..;..;..;..;..
De 21 anys; ;18,2;27,8;26,2;22,4;34,6;36,8;31,3;..;..;..;..;..;..
De 22 anys; ;21,2;30,8;28,4;27,9;40,2;39,0;38,3;38,3;..;..;..;..;..
De 23 anys; ;22,5;35,7;35,8;29,4;46,6;39,7;40,8;44,1;..;..;..;..;..
De 24 anys; ;23,6;42,4;41,2;32,2;48,6;50,7;51,5;46,6;..;..;..;..;..
De 25 anys; ; ;48,4;42,8;39,5;53,5;55,9;53,9;52,8;..;..;..;..;..
De 26 anys; ; ;50,6;44,9;42,3;56,0;60,7;58,3;52,9;69,8;..;..;..;..
De 27 anys; ; ;55,5;49,1;44,8;57,9;61,7;66,4;57,6;75,7;..;..;..;..
De 28 anys; ; ;59,3;52,9;45,0;60,3;67,8;69,8;66,3;85,5;..;..;..;..
De 29 anys; ; ;59,3;55,4;49,3;65,9;67,8;71,5;77,2;89,8;..;..;..;..
De 30 anys; ; ; ;59,7;53,9;67,5;68,9;71,5;86,5;89,8;..;..;..;..
De 31 anys; ; ; ;66,0;60,1;68,6;69,8;71,5;86,7;89,8;..;..;..;..
De 32 anys; ; ; ;72,2;62,6;71,7;70,4;79,0;86,7;90,8;..;..;94,5;..
De 33 anys; ; ; ;76,0;64,8;72,6;71,8;80,3;86,7;92,0;..;..;94,5;..
De 34 anys; ; ; ;76,0;65,6;73,5;74,7;81,7;89,1;92,0;..;..;94,5;..
De 35 anys; ; ; ; ;70,2;75,6;74,7;83,5;89,1;92,8;..;..;94,5;..
De 36 anys; ; ; ; ;75,3;76,6;74,7;83,5;90,5;93,0;..;..;94,5;..
De 37 anys; ; ; ; ;75,5;77,6;76,2;83,5;90,5;93,0;..;..;94,5;..
De 38 anys; ; ; ; ;76,8;79,5;79,5;87,4;90,5;93,0;..;..;94,5;..
De 39 anys; ; ; ; ;76,8;80,6;79,5;87,4;90,5;93,0;..;..;94,5;..
De 40 anys; ; ; ; ; ;80,6;79,5;87,4;90,5;93,0;..;..;94,5;..
De 41 anys; ; ; ; ; ;82,0;79,9;87,4;90,5;93,5;..;..;94,5;..
De 42 anys; ; ; ; ; ;82,0;79,9;87,4;90,5;93,5;..;..;94,5;..
De 43 anys; ; ; ; ; ;83,8;79,9;87,4;90,5;93,5;..;..;94,5;..
De 44 anys; ; ; ; ; ;83,8;79,9;87,4;90,5;93,5;..;..;94,5;..
De 45 anys; ; ; ; ; ; ;80,0;87,4;90,5;93,5;..;..;94,5;..
De 46 anys; ; ; ; ; ; ;80,0;87,4;90,5;93,5;..;..;94,5;..
De 47 anys; ; ; ; ; ; ;80,0;87,4;90,5;93,5;..;..;94,5;..
De 48 anys; ; ; ; ; ; ;80,0;87,4;90,5;93,5;..;..;94,5;..
De 49 anys; ; ; ; ; ; ;80,0;88,7;90,5;93,5;..;..;94,5;..
Mostra;144;166;261;277;228;186;126;86;52;35;20;11;21;18
Edat mitjana;..;..;26,7;28,2;30,2;25,3;24,9;24,9;25,6;25,4;22,3;22,3;25,5;24,7

