﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Pals. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:171241
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1367;1366;1351;1325;969;1
Després de 1990;52;32;20;21;9;20
De 1990 a 1986;64;35;14;16;5;29
De 1985 a 1981;23;18;5;5;2;5
De 1980 a 1976;31;30;18;17;8;1
De 1975 a 1971;33;27;18;20;5;6
De 1970 a 1966;39;38;29;29;11;1
De 1965 a 1961;49;48;33;31;13;1
De 1960 a 1951;48;46;29;29;9;2
De 1950 a 1941;17;17;14;11;6;0
De 1940 a 1931;15;15;13;13;4;0
De 1930 a 1921;5;5;5;3;1;0
Abans de 1921;1;1;1;1;0;0
Total;1744;1678;1550;1521;1042;66

