﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Escala, l'. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:170622&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3;9;12;12;9;21;120;111;231;135;129;264
2019;3;6;12;6;3;9;90;90;180;99;105;204
2018;6;6;12;6;6;15;66;69;135;78;81;162
2017;6;9;15;3;6;9;75;87;165;84;99;183
2016;9;6;15;12;3;12;48;51;105;69;60;132
2011-2015;33;42;78;30;39;69;207;219;426;270;303;573
2001-2010;69;69;138;51;72;123;831;747;1578;954;888;1842
1991-2000;96;87;183;69;69;138;144;150;291;303;309;615
1981-1990;54;45;99;78;72;147;33;45;75;162;159;324
Antes de 1981;90;87;177;309;363;675;39;51;90;438;501;945
Siempre ha vivido;2613;2490;5103;0;0;0;0;0;0;2613;2490;5100
Total;2988;2859;5847;573;645;1221;1650;1623;3276;5214;5127;10341

