﻿Titulars persona física per edat i sexe
Lliçà d'Amunt
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:081075&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;33;50
 homes;25;41
 dones;8;9
 titulars caps explotació;;
 total;27;47
 homes;24;39
 dones;3;8
     Menys de 25 anys;;
 titulars;;
 total;0;2
 homes;0;2
 dones;0;0
 titulars caps explotació;;
 total;0;2
 homes;0;2
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;0
 homes;1;0
 dones;0;0
 titulars caps explotació;;
 total;1;0
 homes;1;0
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;3;9
 homes;3;8
 dones;0;1
 titulars caps explotació;;
 total;3;9
 homes;3;8
 dones;0;1
           De 45 a 54 anys;;
 titulars;;
 total;6;8
 homes;5;6
 dones;1;2
 titulars caps explotació;;
 total;5;8
 homes;5;6
 dones;0;2
             De 55 a 64 anys;;
 titulars;;
 total;12;18
 homes;8;12
 dones;4;6
 titulars caps explotació;;
 total;9;17
 homes;7;12
 dones;2;5
               De 65 anys o més;;
 titulars;;
 total;11;13
 homes;8;13
 dones;3;0
 titulars caps explotació;;
 total;9;11
 homes;8;11
 dones;1;0

