﻿Impost de béns immobles de naturalesa rústica (IBI)
Boadella i les Escaules
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:170293&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2007;2001;72;3523;19582;48931;272
2021;2007;2001;74;3541;19684;47851;266
2020;2007;2001;74;3528;19607;47676;265
2019;2007;2001;75;3605;21175;48067;282
2018;2007;2001;71;3163;18547;44549;261
2017;2007;2001;72;3161;18548;43903;258
2016;2007;2001;71;3044;17896;42873;252
2015;2007;2001;71;3044;17000;42873;239
2014;2007;2001;71;3044;17004;42873;239
2013;2007;2001;189;3025;16896;16005;89
2012;2007;2001;189;3025;16593;16005;88
2011;2007;2001;189;3044;6370;16106;34
2010;2007;2001;189;3062;12818;16201;68
2009;2007;2001;187;3033;15868;16219;85
2008;2007;2001;96;2990;13357;31146;139
2007;2007;2001;100;2956;13207;29560;132
2006;1989;1993;191;304;2279;1592;12

