﻿Conreus llenyosos: fruiters de fruits secs
Cogul, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:250766
;1999;1989
     Total;;
 explot.;68;93
 ha;292;420
      Secà;;
 explot.;68;92
 ha;287;417
       Regadiu;;
 explot.;4;2
 ha;6;3
     Ametller;;
 total;;
 explot.;68;93
 ha;292;420
 secà;;
 explot.;68;92
 ha;287;417
 regadiu;;
 explot.;4;2
 ha;6;3
       Avellaner;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

