﻿Migracions. Totals
Abrera
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:080018
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;594;534;465;503;568;454;465;496;494;448;511;548;557;456;462;614;831;799;797;595;583;546;466;534;602
 emigracions;508;434;363;471;499;482;434;458;457;464;403;405;504;451;399;395;480;462;563;441;412;354;281;301;284
 saldo migratori;86;100;102;32;69;-28;31;38;37;-16;108;143;53;5;63;219;351;337;234;154;171;192;185;233;318
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;54;51;30;51;58;74;68;73;70;71;45;74;54;61;75;55;71;65;69;80;49;51;47;49;49
 emigracions;76;69;71;84;55;46;64;57;69;67;76;60;74;79;65;105;90;103;95;80;57;30;38;42;38
 saldo migratori;-22;-18;-41;-33;3;28;4;16;1;4;-31;14;-20;-18;10;-50;-19;-38;-26;0;-8;21;9;7;11
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;175 (b);52;62;96;110;94;74;62;52;52;50;46;71;57;120;173;185;79;110;96;131;80;62;43;20
 emigracions;84 (b);49;52;58;42;109;43;26;188;67;24;30;74;140;32;64;10;11;12;10;11;..;..;..;..
 saldo migratori;91;3;10;38;68;-15;31;36;-136;-15;26;16;-3;-83;88;109;175;68;98;86;120;..;..;..;..
          Saldo migratori total;155;85;71;37;140;-15;66;90;-98;-27;103;173;30;-96;161;278;507;367;306;240;283;..;..;..;..

