﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sant Pol de Mar
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:082359&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);130;20;1;0;151
12/2023 (p);120;21;1;0;142
09/2023 (p);129;21;1;0;151
06/2023 (p);121;26;1;0;148
03/2023 (p);119;23;1;0;143
12/2022 (p);122;22;1;0;145
09/2022 (p);124;24;1;0;149
06/2022 (p);126;26;1;0;153
03/2022 (p);116;21;1;0;138
12/2021 (p);120;21;2;0;143
09/2021 (p);121;22;2;0;145
06/2021 (p);124;26;1;0;151
03/2021 (p);117;23;1;0;141
12/2020 (p);109;22;1;0;132

