﻿Habitatges construïts de nova planta
Sant Fost de Campsentelles
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:082093&lang=en
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;44;0;8;5
2021;0;17;0;12;10
2020;0;47;0;3;4
2019;0;17;0;48;28
2018;0;7;0;6;5
2017;0;28;0;9;4
2016;0;7;0;2;3
2015;0;6;0;10;3
2014;0;2;0;3;11
2013;0;0;0;4;3
2012;0;1;0;10;9
2011;0;3;0;20;9
2010;0;5;0;20;7
2009;0;5;0;31;15
2008;0;18;40;104;111
2007;0;66;0;102;128
2006;0;60;0;99;94
2005;40;185;0;56;49
2004;0;119;0;51;48
2003;0;47;0;57;52
2002;0;31;0;54;59
2001;0;43;0;69;61
2000;0;110;0;66;70
1999;0;131;0;68;75
1998;0;81;0;55;79
1997;0;50;0;48;37
1996;0;60;0;49;65
1995;0;82;2;53;41
1994;0;56;1;58;55
1993;2;57;0;41;48
1992;1;53;1;47;47

