﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Pau
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:171289&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;10,70;52,1;3
2022;10,70;54,1;3
2021;10,70;55,0;3
2020;10,70;52,1;3
2019;10,70;52,3;3
2018;10,70;51,1;3
2017;10,70;50,2;3
2016;10,70;51,5;3
2015;10,70;52,1;3
2014;10,70;53,2;3
2013;10,70;54,8;3
2012;10,70;55,8;3
2011;10,70;55,1;3
2010;10,70;52,6;3
2009;10,70;54,0;3
2008;10,70;54,8;3
2007;10,70;53,1;3
2006;10,70;46,8;3
2005;10,70;44,2;3
2004;10,70;42,4;3
2003;10,70;44,0;3
2002;10,70;43,2;3
2001;10,70;41,1;3
2000;10,70;39,0;3
1999;10,70;39,3;3
1998;10,70;38,8;3

