﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Catalunya. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;1496251;1355472;2851723;1294596;1275180;2569776;72464;370193;442657;224422;272923;497345;89541;68550;158091;3177274;3342318;6519592
De 0 a 15 anys;531513;501216;1032729;0;0;0;0;0;0;0;0;0;0;0;0;531513;501216;1032729
De 16 a 64 anys;926655;809087;1735742;832298;891635;1723933;11221;46542;57763;181357;221937;403294;83561;59651;143212;2035092;2028852;4063944
65 anys o més;38083;45169;83252;462298;383545;845843;61243;323651;384894;43065;50986;94051;5980;8899;14879;610669;812250;1422919
Estrangera;284080;238971;523051;201231;210702;411933;1793;10037;11830;20433;26401;46834;130012;106644;236656;637549;592755;1230304
De 0 a 15 anys;98829;92277;191106;20;17;37;2;2;4;10;7;17;1619;1477;3096;100480;93780;194260
De 16 a 64 anys;183415;144402;327817;187371;200336;387707;958;4832;5790;18786;24010;42796;122948;96314;219262;513478;469894;983372
65 anys o més;1836;2292;4128;13840;10349;24189;833;5203;6036;1637;2384;4021;5445;8853;14298;23591;29081;52672
Total;1780331;1594443;3374774;1495827;1485882;2981709;74257;380230;454487;244855;299324;544179;219553;175194;394747;3814823;3935073;7749896
De 0 a 15 anys;630342;593493;1223835;20;17;37;2;2;4;10;7;17;1619;1477;3096;631993;594996;1226989
De 16 a 64 anys;1110070;953489;2063559;1019669;1091971;2111640;12179;51374;63553;200143;245947;446090;206509;155965;362474;2548570;2498746;5047316
65 anys o més;39919;47461;87380;476138;393894;870032;62076;328854;390930;44702;53370;98072;11425;17752;29177;634260;841331;1475591

