﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Vilablareix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:172155&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;0;10;22;32;11;7;31;12;8;133
Girona;8;71;301;442;87;82;165;100;73;1329
Lleida;0;0;5;4;0;0;0;0;0;9
Tarragona;0;0;3;2;1;2;1;0;0;9
Andalusia;3;20;47;62;6;5;7;6;1;157
Aragó;0;2;4;6;3;1;1;1;1;19
Astúries;0;0;0;1;0;0;0;0;0;1
Balears;0;0;1;0;2;0;0;0;0;3
Canàries;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;3;9;9;1;0;2;2;0;26
Catella i Lleó;0;0;8;14;4;1;5;1;0;33
Comunitat Valenciana;1;0;1;2;0;1;2;1;0;8
Extremadura;0;0;9;14;1;0;3;0;0;27
Galícia;0;1;1;5;0;1;1;1;1;11
Madrid;2;0;3;2;0;1;1;1;0;10
Múrcia;0;1;1;2;1;0;1;0;0;6
Navarra;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;1;1;0;0;0;1;0;3
La Rioja;0;0;0;0;0;1;1;0;0;2
Ceuta / Melilla;0;0;1;0;0;0;0;0;0;1
Estranger;0;1;5;13;2;2;4;1;2;30
Total;14;109;422;611;119;104;225;127;86;1817

