﻿Migracions. Totals
Segarra
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=com:32&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
  dins de la mateixa comarca;256;200;194;196;197;191;162;209;172;128;136;149;205;183;181;206;221;183;171;181;166;111;85;121;108
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;546;573;525;524;496;510;447;392;456;495;420;555;506;477;459;564;633;530;571;488;536;372;331;433;338
 emigracions;700;562;443;605;587;529;589;568;499;536;517;540;558;576;585;712;844;771;721;662;545;414;321;351;283
 saldo migratori;-154;11;82;-81;-91;-19;-142;-176;-43;-41;-97;15;-52;-99;-126;-148;-211;-241;-150;-174;-9;-42;10;82;55
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;135;160;165;151;156;158;152;155;111;151;117;145;180;120;163;148;114;99;156;132;128;107;117;85;122
 emigracions;159;101;84;108;124;119;100;132;137;139;148;161;102;142;175;232;228;204;213;167;175;69;81;66;53
 saldo migratori;-24;59;81;43;32;39;52;23;-26;12;-31;-16;78;-22;-12;-84;-114;-105;-57;-35;-47;38;36;19;69
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;855 (b);369;283;504;553;376;405;303;276;228;230;424;481;487;757;949;834;792;1064;767;806;670;238;74;77
 emigracions;342 (b);200;160;187;203;207;215;205;359;416;271;275;303;383;75;105;268;64;86;28;13;..;..;..;..
 saldo migratori;513;169;123;317;350;169;190;98;-83;-188;-41;149;178;104;682;844;566;728;978;739;793;..;..;..;..
           Saldo migratori total;335;239;286;279;291;189;100;-55;-152;-217;-169;148;204;-17;544;612;241;382;771;530;737;..;..;..;..

