﻿Població. Per any d'arribada a Catalunya
Calafell
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:430379
;2021
2020;660
2019;996
2018;636
2017;507
2016;438
2011-2015;1338
2001-2010;3342
1991-2000;1302
1981-1990;753
Abans de 1981;3729
Sempre hi ha viscut;14643
Total;28350

